title, creator_HTML, date, description, format, tags, file
"room 707, part 1, view 1, North East","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"entry hall into the Palmer compound",image/jpeg,"room 707, common room",http://raneb.openlib.org/home/krichel/707-2-1_NE.JPG
"room 707, part 1, view 1, South East","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"entry hall into the Palmer compound",image/jpeg,"room 707, common room",http://raneb.openlib.org/home/krichel/707-2-1_SE.JPG
"room 707, part 1, view 1, South West","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"entry hall into the Palmer compound",image/jpeg,"room 707, common room",http://raneb.openlib.org/home/krichel/707-2-1_SW.JPG
"room 707, part 1, view 1, North West","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"entry hall into the Palmer compound",image/jpeg,"room 707, common room",http://raneb.openlib.org/home/krichel/707-2-1_NW.JPG
"room 707, part 1, view 2, North East","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"part of the entry hall, used as an administrative facility",image/jpeg,"room 707, administrative office",http://raneb.openlib.org/home/krichel/707-2-2_NE.JPG
"room 707, part 1, view 2, South East","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"part of the entry hall, used as an administrative facility",image/jpeg,"room 707, administrative office",http://raneb.openlib.org/home/krichel/707-2-2_SE.JPG
"room 707, part 1, view 2, North East","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"part of the entry hall, used as an administrative facility",image/jpeg,"room 707, administrative office",http://raneb.openlib.org/home/krichel/707-2-2_SW.JPG
"room 707, part 1, view 2, North West","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"part of the entry hall, used as an administrative facility",image/jpeg,"room 707, administrative office",http://raneb.openlib.org/home/krichel/707-2-2_NW.JPG
"room 707, part 2, North East","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"office of José Fernando Peña",image/jpeg,"room 707, faculty office",http://raneb.openlib.org/home/krichel/707-3_NE.JPG
"room 707, part 2, South East","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"office of José Fernando Peña",image/jpeg,"room 707, faculty office",http://raneb.openlib.org/home/krichel/707-3_SE.JPG
"room 707, part 2, South West","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"office of José Fernando Peña",image/jpeg,"room 707, faculty office",http://raneb.openlib.org/home/krichel/707-3_SW.JPG
"room 707, part 2, North West","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"office of José Fernando Peña",image/jpeg,"room 707, faculty office",http://raneb.openlib.org/home/krichel/707-3_NW.JPG
"room 707, part 3, North East","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"general faculty office",image/jpeg,"room 707, faculty office",http://raneb.openlib.org/home/krichel/707-4_NE.JPG
"room 707, part 3, South East","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"general faculty office",image/jpeg,"room 707, faculty office",http://raneb.openlib.org/home/krichel/707-4_SE.JPG
"room 707, part 3, South West","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"general faculty office",image/jpeg,"room 707, faculty office",http://raneb.openlib.org/home/krichel/707-4_SW.JPG
"room 707, part 3, North West","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"general faculty office",image/jpeg,"room 707, faculty office",http://raneb.openlib.org/home/krichel/707-4_NW.JPG
"room 707, part 4, North East","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"office of Alice Flynn",image/jpeg,"room 707, administrative office",http://raneb.openlib.org/home/krichel/707-1_NE.JPG
"room 707, part 4, South East","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"office of Alice Flynn",image/jpeg,"room 707, administrative office",http://raneb.openlib.org/home/krichel/707-1_SE.JPG
"room 707, part 4, South West","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"office of Alice Flynn",image/jpeg,"room 707, administrative office",http://raneb.openlib.org/home/krichel/707-1_SW.JPG
"room 707, part 4, North West","<a href='http://openlib.org/home/krichel/'>Thomas Krichel</a>",2011‒06‒15,"office of Alice Flynn",image/jpeg,"room 707, administrative office",http://raneb.openlib.org/home/krichel/707-1_NW.JPG


